﻿,PWSA/Montana St.,Alcosan Lime Bldg,,,Mayview,,,ACHD,Pitt,PWSA,M46,,M59,,,,SFA Chartiers PS,,Sandy Creek,Gascola PS,Flaugherty Run,,,Jefferson Hills,,,,,,MTSA,,,
9/1/19 2:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 3:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 3:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 3:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 3:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 4:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 4:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 4:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 4:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 5:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 5:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 5:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 5:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 6:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 6:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 6:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 6:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 7:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 7:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 7:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 7:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 8:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 8:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 8:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 8:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 9:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 9:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 9:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0
9/1/19 9:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.05,0,0,0,0.13,0,0,0,0,0,0,0,0,0,0,0
9/1/19 10:00,0,0,0,0.01,0.01,0,0,0,0,0,0,0,0,0,0,0,0.01,0.04,0,0,0.04,0.02,0,0,0,0,0,0,0,0,0,0,0
9/1/19 10:15,0,0,0,0.01,0,0.01,0,0,0,0,0,0.01,0,0,0,0.01,0.01,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0
9/1/19 10:30,0,0,0,0,0.01,0.01,0.01,0.01,0.01,0,0.01,0.02,0,0,0,0.01,0,0.02,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 10:45,0,0,0,0,0.01,0,0.01,0,0.01,0.01,0.01,0,0.01,0.01,0,0,0.01,0.01,0.01,0,0,0.02,0.02,0,0,0,0,0,0,0,0,0,0
9/1/19 11:00,0,0,0,0,0,0.01,0.01,0.01,0.03,0,0,0,0,0.01,0,0,0,0,0.01,0,0,0.02,0.04,0,0,0,0,0,0,0,0,0,0
9/1/19 11:15,0,0,0,0.01,0,0,0,0,0,0.01,0.01,0,0,0,0,0,0,0,0,0,0.05,0,0.02,0,0,0,0,0,0.06,0,0,0,0
9/1/19 11:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0.01,0.03,0,0,0,0,0,0,0,0,0,0
9/1/19 11:45,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0
9/1/19 12:00,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01
9/1/19 12:15,0,0,0,0,0,0,0.02,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0
9/1/19 12:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.01,0,0,0
9/1/19 12:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0,0,0.01,0,0,0,0,0,0,0,0,0
9/1/19 13:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 13:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 13:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 13:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 14:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 14:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 14:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 14:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 15:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 15:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 15:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 15:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 16:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 16:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 16:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 17:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 17:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 18:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 18:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 18:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 19:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 19:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 19:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 20:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 20:45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/1/19 21:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0
9/1/19 21:15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0,0,0,0,0,0,0,0,0,0
9/1/19 21:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0,0,0,0,0,0
9/1/19 21:45,-9999,0.01,0,0.06,0,0.05,0.02,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0.32,0.35,0,0,0,0,0,0,0,0,0,0
9/1/19 22:00,-9999,0.23,0.2,0.46,0,0.09,0.02,0.03,0.01,0.01,0,0,0,0,0,0,0,0.35,0,0,0,0.48,0.18,0,0,0,0.14,0,0.11,0.01,0.6,0,0.61
9/1/19 22:15,-9999,0.73,0.25,0.6,0.03,0.09,0.06,0,0,0.01,0,0,0,0,0,0,0.01,0.1,0,0,0,0.08,0.07,0,0,0,0.57,0,0.4,0.19,0.34,0.34,0.1
9/1/19 22:30,-9999,0.19,0.69,0.14,0.05,0.13,0.12,0.15,0.03,0.1,0,0.02,0,0.01,0,0.04,0.15,0.2,0,0,0,0.15,0.19,0,0,0,0.52,0,0.33,0.65,0.48,0.1,0.02
9/1/19 22:45,-9999,0.2,0.18,0.12,0.04,0.24,0.16,0.14,0.06,0.1,0.06,0.06,0,0.04,0,0.02,0.11,0.01,0.05,0.01,0,0.01,0.5,0.05,0,0,0.12,0.07,0.06,0.14,0.19,0.21,0.08
9/1/19 23:00,-9999,0.18,0.13,0.04,0.06,0.02,0.05,0.17,0.06,0.18,0.07,0.03,0.06,0.05,0,0.08,0.08,0,0,0.08,0,0,0.12,0.01,0,0,0.06,0.07,0.34,0.08,0.06,0.18,0.12
9/1/19 23:15,-9999,0.05,0.28,0,0,0,0.01,0.03,0.22,0.13,0.07,0.04,0,0.02,0,0.02,0,0,0.31,0.05,0,0,0.25,0,0,0,0.1,0.05,0.09,0.2,0.3,0.14,0.21
9/1/19 23:30,-9999,0.01,0.17,0.01,0.01,0,0,0.17,0.04,0.06,0.02,0,0,0.06,0,0,0,0.02,0.13,0.04,0,0.02,0,0,0.01,0,0.22,0.11,0.18,0.08,0.57,0.25,0.25
9/1/19 23:45,-9999,0.01,0.08,0.01,0,0.03,0.01,0.01,0.01,0.02,0,0,0.02,0,0.01,0,0.02,0.04,0,0,0,0.09,0.3,0,0,0,0.07,0.02,0.13,0.19,0.23,0.29,0.12
9/2/19 0:00,-9999,0.07,0.06,0.29,0.05,0.05,0.08,0.05,0.03,0.04,0.01,0.01,0,0,0,0.02,0.11,0.13,0,0.01,0,0.19,0.12,0,0,0,0.01,0.02,0.18,0.09,0.02,0.24,0.1
9/2/19 0:15,-9999,0.15,0.41,0.33,0.02,0.08,0.11,0.14,0.14,0.18,0.05,0.07,0,0.05,0,0.16,0.02,0.4,0.11,0,0,0.32,0.02,0,0,0,0.06,0.06,0.29,0.26,0.45,0.09,0.38
9/2/19 0:30,-9999,0.2,0.16,0.24,0.32,0.52,0.42,0.08,0.06,0.13,0.14,0.07,0.1,0.13,0,0.32,0.68,0.1,0.12,0.25,0,0.06,0.08,0.05,0,0.01,0.12,0.26,0,0.02,0.13,0.31,0.11
9/2/19 0:45,-9999,0.11,0.19,0.05,0.13,0.13,0.15,0.28,1.35,0.29,0.4,0.24,0.14,0.44,0.19,0.14,0.16,0.05,0.13,0.08,0,0.03,0,0.26,0.17,0.27,0.71,0.07,0.67,0.3,0.04,0.29,0.01
9/2/19 1:00,-9999,0.02,0.03,0.04,0.05,0.05,0.04,0.04,0.05,0.06,0.08,0.09,0.08,0.2,0.31,0.08,0.05,0.04,0.3,0.45,0,0.04,0.02,0.19,0.12,0.33,0.11,0.43,0.05,0.27,0.04,0.3,0
9/2/19 1:15,-9999,0.03,0.02,0.03,0.02,0.04,0.03,0.02,0.03,0.02,0.02,0.03,0.05,0.03,0.09,0.04,0.04,0.02,0.02,0.03,0,0.01,0.01,0.05,0.12,0.19,0.02,0.07,0,0.01,0.03,0.03,0.02
9/2/19 1:30,-9999,0.02,0.03,0.01,0.03,0.04,0.03,0.03,0.04,0.03,0.03,0.03,0.02,0.02,0.04,0.02,0.03,0.02,0.02,0.02,0,0.01,0.03,0.03,0.02,0.04,0.01,0.02,0,0,0.03,0.02,0.05
9/2/19 1:45,-9999,0.01,0.02,0.02,0.01,0.05,0.06,0.04,0.05,0.03,0.03,0.04,0.03,0.05,0.03,0.03,0.03,0.02,0.03,0.04,0,0.03,0.05,0.08,0.04,0.06,0,0.04,0.02,0,0.02,0.04,0.04
9/2/19 2:00,-9999,0.05,0.04,0.04,0.02,0.02,0.02,0.11,0.04,0.19,0.03,0.01,0.03,0.05,0.04,0.01,0.01,0.03,0.12,0.05,0,0.03,0.1,0.02,0.08,0.06,0.02,0.05,0.07,0.03,0.04,0.03,0.03
9/2/19 2:15,-9999,0.03,0.06,0.03,0.01,0.04,0.03,0.04,0.07,0.05,0.01,0.01,0,0.01,0.02,0,0.01,0,0.02,0.02,0.11,0.01,0,0.01,0.03,0.04,0.07,0.11,0.03,0.03,0.04,0.12,0.11
9/2/19 2:30,-9999,0.02,0.04,0.01,0,0,0.01,0.02,0.02,0.03,0.03,0.01,0.02,0.03,0.01,0,0,0,0.06,0.01,0,0,0.01,0.01,0.04,0.03,0.07,0.06,0.08,0.03,0.08,0.07,0.41
9/2/19 2:45,-9999,0,0.02,0,0,0,0.02,0.01,0.01,0.04,0.01,0,0,0.01,0.01,0,0,0.01,0.05,0.02,0,0,0,0,0.01,0.04,0.11,0.04,0.18,0.15,0.28,0.08,0.23
9/2/19 3:00,-9999,0,0.1,0,0,0.01,0.06,0.06,0.03,0.02,0.04,0,0.01,0.02,0,0.02,0.09,0,0.08,0.03,0,0,0,0,0.01,0,0.26,0.25,0.15,0.16,0,0.08,0
9/2/19 3:15,-9999,0,0,0,0,0.01,0.01,0.03,0.05,0.08,0.07,0.08,0.05,0.14,0,0.06,0.01,0,0.27,0.11,0,0,0,0,0,0,0.11,0.26,0.01,0.23,0,0,0.01
9/2/19 3:30,-9999,0,0.01,0,0,0,0,0,0,0,0.01,0.01,0.02,0.04,0.07,0,0,0,0,0.07,0.04,0,0,0,0.04,0,0,0.14,0.01,0,0,0,0.09
9/2/19 3:45,-9999,0,0.02,0,0,0,0,0,0.01,0,0,0,0,0,0.01,0,0,0,0.01,0,0,0,0,0,0,0,0.01,0.03,0,0.01,0,0,0.08
9/2/19 4:00,-9999,0.01,0,0,0.01,0,0,0,0,0.01,0,0,0.01,0.01,0,0.01,0,0,0,0,0,0,0,0,0,0,0.04,0.04,0,0.03,0,0,0
9/2/19 4:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0.02,0.02,0,0,0,0,0,0
9/2/19 4:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0.05,0,0,0,0,0,0,0
9/2/19 4:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 5:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 5:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0
9/2/19 5:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 5:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 6:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 6:15,-9999,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 6:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 6:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 7:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 7:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 7:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 7:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 8:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 8:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 8:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 8:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 9:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 9:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 9:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 9:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 10:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 10:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 10:30,-9999,0,0,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 10:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 11:00,-9999,0,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 11:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 11:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 11:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 12:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 12:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 12:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 12:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 13:00,-9999,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 13:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 13:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 13:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 14:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 14:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 14:30,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 14:45,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 15:00,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9/2/19 15:15,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
